ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Fuel Type,Furnace is ENERGY STAR Certified in,Efficiency (AFUE),Capable of Two Way Communication?,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Can Integrate Hot Water Heating,Meets ENERGY STAR Most Efficient Criteria
2366290,Nortek Global HVAC,Maytag,MG3P-108U1AAD*,MG3P-108U1AAD*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/27/2020,11/09/2021,United States,ES_1020907_MG3P-108U1AAD*_09222020110933_4605922,No,
2366297,Nortek Global HVAC,Maytag,MG3P-054U1*AB*,MG3P-054U1*AB*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/07/2020,03/08/2024,United States,ES_1020907_MG3P-054U1*AB*_09222020110929_7549467,No,
2366298,Nortek Global HVAC,Maytag,MG3P-054U1AAB*,MG3P-054U1AAB*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/07/2020,03/08/2024,United States,ES_1020907_MG3P-054U1AAB*_09222020110929_7967280,No,
2367605,Nortek Global HVAC,Maytag,MG3S-080T2AAC1,MG3S-080T2AAC1,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/29/2020,10/24/2022,United States,ES_1020907_MG3S-080T2AAC1_09222020110936_2101702,No,
2368846,Nortek Global HVAC,Maytag,G8SD-050U-T23A,MGC3SD050UT23A*,,,Natural Gas,All,95,Not Applicable,10/02/2020,11/09/2021,United States,ES_1020907_MGC3SD050UT23A*_10032020014356_3954076,No,
2368852,Nortek Global HVAC,Maytag,G8SD-100U-T35C,MGC3SD100UT35C*,,,Natural Gas,All,95,Not Applicable,10/02/2020,11/09/2021,United States,ES_1020907_MGC3SD100UT35C*_10032020014355_8582147,No,
2379431,Nortek Global HVAC,Maytag,G8SD-070U-T24B*,MGC3SD070UT24B*,,,Natural Gas,All,95,Not Applicable,02/18/2021,11/09/2021,United States,ES_1020907_MGC3SD070UT24B*_06042021013627_9534132,No,
2389679,Nortek Global HVAC,Maytag,PGC2TN100DV35C1,PGC2TN100DV35CP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2020,12/23/2021,"United States, Canada",ES_1020907_PGC2TN100DV35CP_09292021014722_1199086,No,
2392804,Nortek Global HVAC,Maytag,G7SD-120D-T45D1,MGC2SD120DT45DP,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/11/2020,02/08/2022,"United States, Canada",ES_1020907_MGC2SD120DT45DP_12172021023323_6243736,No,
2393672,Nortek Global HVAC,Maytag,G7TE-100D-V35C1,PGC2TE100DV35CP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/03/2019,03/09/2022,"United States, Canada",ES_1020907_PGC2TE100DV35CP_09292021014723_6725780,No,
2396310,Nortek Global HVAC,Maytag,G7SC-090D-T35C1,MGC2SC090DT35CP,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/03/2020,05/17/2022,United States,ES_1020907_MGC2SC090DT35CP_09292021014742_2739603,No,
2396324,Nortek Global HVAC,Maytag,G7SC-072D-T24B1,MGC2SC072DT24BP,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,12/02/2019,05/17/2022,United States,ES_1020907_MGC2SC072DT24BP_09292021014737_9129451,No,
2396340,Nortek Global HVAC,Maytag,G7TE-100D-E35C1,PGC2TE100DE35CP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,11/01/2017,05/17/2022,"United States, Canada",ES_1020907_PGC2TE100DE35CP_09292021014719_6250612,No,
2396341,Nortek Global HVAC,Maytag,G7TE-060D-E24B1,PGC2TE060DE24BP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,11/01/2017,05/17/2022,"United States, Canada",ES_1020907_PGC2TE060DE24BP_09292021014719_4964537,No,
2396355,Nortek Global HVAC,Maytag,G7TN-060D-V24B1,PGC2TN060DV24BP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/02/2019,05/17/2022,"United States, Canada",ES_1020907_PGC2TN060DV24BP_09292021014708_8968083,No,
2396367,Nortek Global HVAC,Maytag,G7TE-080D-V35C1,PGC2TE080C35VCP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/02/2019,05/17/2022,"United States, Canada",ES_1020907_PGC2TE080C35VCP_09292021014707_316277,No,
2396398,Nortek Global HVAC,Maytag,G7TC-080D-V35C1,PGC2TC080DV35CP,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/02/2019,05/17/2022,"United States, Canada",ES_1020907_PGC2TC080DV35CP_09292021014659_2550471,No,
2396408,Nortek Global HVAC,Maytag,G7TC-060D-V24B1,PGC2TC060DV24BP,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/02/2019,05/17/2022,"United States, Canada",ES_1020907_PGC2TC060DV24BP_09292021014657_7399947,No,
2396411,Nortek Global HVAC,Maytag,MG3S-080T2*AC1,MG3S-080T2*ACP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/29/2020,05/17/2022,United States,ES_1020907_MG3S-080T2*ACP_09292021014654_768938,No,
2396415,Nortek Global HVAC,Maytag,MG3S-080T2AAC1,MG3S-080T2AACP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/29/2020,05/17/2022,United States,ES_1020907_MG3S-080T2AACP_09292021014653_6154892,No,
2403201,Nortek Global HVAC,Maytag,PGC2TE035DE23A1,PGC2TE035DE23AP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,08/10/2021,10/18/2022,"United States, Canada",ES_1020907_PGC2TE035DE23AP_09292021014726_1265586,No,
2403208,Nortek Global HVAC,Maytag,G7TN-115D-V45D1,PGC2TN115DV45DP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/02/2019,10/18/2022,"United States, Canada",ES_1020907_PGC2TN115DV45DP_09292021014706_5250354,No,
2403462,Nortek Global HVAC,Maytag,G7TN-080D-V35C1,PGC2TN080DV35CP,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/02/2019,10/24/2022,"United States, Canada",ES_1020907_PGC2TN080DV35CP_09292021014704_894889,No,
2366281,Nortek Global HVAC,Miller,MG3P-108U1*AD*,MG3P-108U1*AD*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/27/2020,11/09/2021,United States,ES_1020907_MG3P-108U1*AD*_09222020110935_7303868,No,
2366288,Nortek Global HVAC,Miller,MG3P-108U1AAD*,MG3P-108U1AAD*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/27/2020,11/09/2021,United States,ES_1020907_MG3P-108U1AAD*_09222020110933_1449881,No,
2366295,Nortek Global HVAC,Miller,MG3P-054U1*AB*,MG3P-054U1*AB*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/07/2020,03/08/2024,United States,ES_1020907_MG3P-054U1*AB*_09222020110930_4902978,No,
2366296,Nortek Global HVAC,Miller,MG3P-054U1AAB*,MG3P-054U1AAB*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,01/07/2020,03/08/2024,United States,ES_1020907_MG3P-054U1AAB*_09222020110929_3416869,No,
2836505,Rheem-Ruud Manufacturing,Sure,Rheem,S921T0403A17M4,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,03/20/2016,01/05/2024,United States,ES_1045829_S921T0403A17M4_06142022003242_6195502,No,
2836510,Rheem-Ruud Manufacturing,Sure,Rheem,S951T0403A17M4,,,"Natural Gas,Propane Gas",U.S. South Only,95,Not Applicable,03/20/2016,01/05/2024,"United States, Canada",ES_1045829_S951T0403A17M4_06142022003247_62144,No,
2836527,Rheem-Ruud Manufacturing,Sure,Rheem,S921V0403A17M4,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,03/20/2016,01/05/2024,United States,ES_1045829_S921V0403A17M4_06172022003354_614188,No,
2836528,Rheem-Ruud Manufacturing,Sure,Rheem,S951V0403A17M4,,,"Natural Gas,Propane Gas",U.S. South Only,95,Not Applicable,03/20/2016,01/05/2024,"United States, Canada",ES_1045829_S951V0403A17M4_06172022003355_840698,No,
3356802,Rheem-Ruud Manufacturing,Sure,SURE,S98MV0855A21UPS,,,"Natural Gas,Propane Gas",All,98.2,Other/Proprietary,05/03/2022,01/05/2024,"United States, Canada",ES_1105998_S98MV0855A21UPS_05042022003227_9491713,No,
3360546,Rheem-Ruud Manufacturing,Sure,SURE,S97MV0855A21DHS,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S97MV0855A21DHS_05042022003221_9735534,No,
3360550,Rheem-Ruud Manufacturing,Sure,SURE,S98MV0703A17UPS,,,"Natural Gas,Propane Gas",All,98.3,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S98MV0703A17UPS_05042022003226_7214921,No,
3360553,Rheem-Ruud Manufacturing,Sure,SURE,S97MV1155A24DHS,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S97MV1155A24DHS_05042022003223_4939964,No,
3360554,Rheem-Ruud Manufacturing,Sure,SURE,S97MV0603A17DHS,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S97MV0603A17DHS_05042022003219_3805119,No,
3360556,Rheem-Ruud Manufacturing,Sure,SURE,S97MV1005A21DHS,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S97MV1005A21DHS_05042022003223_7414223,No,
3360557,Rheem-Ruud Manufacturing,Sure,Sure,S962V0603A17M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V0603A17M4S_05112022020507_5757690,No,
3360558,Rheem-Ruud Manufacturing,Sure,Sure,S962V0403A17M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V0403A17M4S_05112022020507_8957288,No,
3360563,Rheem-Ruud Manufacturing,Sure,SURE,S98MV1155A24UPS,,,"Natural Gas,Propane Gas",All,98.6,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S98MV1155A24UPS_05042022003230_2596844,No,
3360565,Rheem-Ruud Manufacturing,Sure,Sure,S962V0855A21M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V0855A21M4S_05112022020507_4381269,No,
3360566,Rheem-Ruud Manufacturing,Sure,Sure,S962V1005A21M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V1005A21M4S_05112022020507_7732130,No,
3360576,Rheem-Ruud Manufacturing,Sure,Sure,S962V0703A17M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V0703A17M4S_05112022020507_7991549,No,
3360583,Rheem-Ruud Manufacturing,Sure,SURE,S98MV0603A17UPS,,,"Natural Gas,Propane Gas",All,98.7,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S98MV0603A17UPS_05042022003225_2336885,No,
3360589,Rheem-Ruud Manufacturing,Sure,SURE,S97MV0703A17DHS,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S97MV0703A17DHS_05042022003221_6067580,No,
3360595,Rheem-Ruud Manufacturing,Sure,SURE,S98MV1005A21UPS,,,"Natural Gas,Propane Gas",All,98.1,Other/Proprietary,05/03/2022,01/08/2024,"United States, Canada",ES_1105998_S98MV1005A21UPS_05042022003228_9074472,No,
3360607,Rheem-Ruud Manufacturing,Sure,Sure,S962V1155A24M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V1155A24M4S_05112022020507_6421048,No,
3360608,Rheem-Ruud Manufacturing,Sure,Sure,S962V0705A21M4S,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/08/2024,"United States, Canada",ES_1105998_S962V0705A21M4S_05112022020507_801808,No,
2342335,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96MDX070C50A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,01/10/2019,01/11/2024,"United States, Canada",ES_1045829_TZ96MDX070C50A_08012019194647_2144245,No,
3360783,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V040B3SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V040B3SA_05182022151936_8493844,No,
3360784,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V070B3SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V070B3SA_05182022151936_9431914,No,
3360785,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V060B3SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V060B3SA_05182022151936_1448756,No,
3360786,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V070C5SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V070C5SA_05182022151936_7051934,No,
3360787,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V085C5SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V085C5SA_05182022151936_9182090,No,
3360788,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V100C5SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V100C5SA_05182022151936_709564,No,
3360789,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ96M42V115D5SA,,,"Natural Gas,Propane Gas",All,96,Other/Proprietary,05/09/2022,01/11/2024,"United States, Canada",ES_1105998_TZ96M42V115D5SA_05182022151936_6649327,No,
3360804,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ92M41T070B3S,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,06/13/2022,01/11/2024,United States,ES_1105998_TZ92M41T070B3S_06162022174531_9751089,No,
3360805,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ92M41T070C5S,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,06/13/2022,01/11/2024,United States,ES_1105998_TZ92M41T070C5S_06162022174532_5998688,No,
3360806,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ92M41T085C5S,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,06/13/2022,01/11/2024,United States,ES_1105998_TZ92M41T085C5S_06162022174532_6768300,No,
3360807,Rheem-Ruud Manufacturing,Thermal Zone,THERMAL ZONE,TZ92M41T100C5S,,,"Natural Gas,Propane Gas",U.S. South Only,92,Not Applicable,06/13/2022,01/11/2024,United States,ES_1105998_TZ92M41T100C5S_06162022174532_7984829,No,
2364304,International Comfort Products (ICP),GOETTL,HEIL,N92ESN0601412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN0601412A*_07292020021355_4113963,No,
2364305,International Comfort Products (ICP),GOETTL,HEIL,N92ESN0601412A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN0601412A_07292020021355_2108804,No,
2364306,International Comfort Products (ICP),GOETTL,HEIL,N92ESN0401410A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN0401410A_07292020021354_3210755,No,
2364311,International Comfort Products (ICP),GOETTL,HEIL,G96VTN1002120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN1002120A_07292020021334_5193360,No,
2364321,International Comfort Products (ICP),GOETTL,HEIL,G96VTN1202422A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN1202422A_07292020021332_9295366,No,
2364322,International Comfort Products (ICP),GOETTL,HEIL,G96VTN1202422A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN1202422A*D_07292020021332_499468,No,
2364324,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0801716A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0801716A*D_07292020021331_6943287,No,
2364325,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0802120A*D_07292020021331_2110676,No,
2364326,International Comfort Products (ICP),GOETTL,HEIL,G96VTN1002120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN1002120A*D_07292020021331_780533,No,
2364327,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0802120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0802120A_07292020021329_9655787,No,
2364328,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0801716A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0801716A_07292020021329_249632,No,
2364331,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0601714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0601714A*D_07292020021328_316451,No,
2364332,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0601714A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0601714A_07292020021328_512538,No,
2364334,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0401712A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0401712A_07292020021328_1063637,No,
2364340,International Comfort Products (ICP),GOETTL,HEIL,G96VTN0401712A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_G96VTN0401712A*D_07292020021325_248048,No,
2364360,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN1202422A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN1202422A*D_07292020021312_9541657,No,
2364361,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN1002120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN1002120A*D_07292020021312_6165750,No,
2364362,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN1202422A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN1202422A_07292020021312_7963601,No,
2364364,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0802120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0802120A_07292020021312_5239969,No,
2364365,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN1002120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN1002120A_07292020021312_2810853,No,
2364366,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0801716A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0801716A*D_07292020021304_4615790,No,
2364367,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0601714A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0601714A_07292020021304_3179691,No,
2364368,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0802120A*D_07292020021304_4184102,No,
2364369,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0801716A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0801716A_07292020021304_3504346,No,
2364370,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0601714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0601714A*D_07292020021303_1422439,No,
2364372,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0401712A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0401712A*D_07292020021303_9811677,No,
2364376,International Comfort Products (ICP),GOETTL,TEMPSTAR,F96VTN0401712A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96VTN0401712A_07292020021301_1246258,No,
2452958,International Comfort Products (ICP),GOETTL,MARATHERM,N95MSU1002120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU1002120A_03292023004446_5032763,No,
2453465,International Comfort Products (ICP),GOETTL,HEIL,N95MSU0401712A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0401712A_03292023004433_1409483,No,
2453691,International Comfort Products (ICP),GOETTL,HEIL,N95MSU0601716A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0601716A_03292023004437_4255860,No,
2453732,International Comfort Products (ICP),GOETTL,HEIL,N95MSU0802120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0802120A_03292023004442_3188282,No,
2342039,International Comfort Products (ICP),Grandaire,GRANDAIRE,WFAX120D060A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_WFAX120D060A_07312019051048_8295261,No,
2356612,International Comfort Products (ICP),Kenmore,KENMORE,N92ESN1002122A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN1002122A_03162020182759_463540,No,
2363137,International Comfort Products (ICP),Kenmore,KENMORE,N95ESU0401712A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95ESU0401712A_04212020022218_3227136,No,
2452960,International Comfort Products (ICP),Kenmore,MARATHERM,N95MSU1002120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU1002120A_03292023004446_8447214,No,
2453316,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0401712A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0401712A_03292023004002_4780059,No,
2453377,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0401412A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0401412A_03292023004140_578832,No,
2453386,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0401412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0401412A*_03292023004145_5152465,No,
2453463,International Comfort Products (ICP),Kenmore,KENMORE,N95MSU0401712A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0401712A_03292023004433_8585866,No,
2453471,International Comfort Products (ICP),Kenmore,KENMORE,N95MSU0601716A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0601716A_03292023004437_6234208,No,
2453734,International Comfort Products (ICP),Kenmore,KENMORE,N95MSU0802120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,02/12/2024,United States,ES_1076501_N95MSU0802120A_03292023004442_884779,No,
2454028,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0601412A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0601412A_03292023004159_8190880,No,
2454034,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0401712A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0401712A*_03292023004203_8528580,No,
2454039,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0801716A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0801716A*_03292023004227_4126811,No,
2454041,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0801716A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0801716A_03292023004228_2921660,No,
2454054,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0802120A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0802120A_03292023004241_9969338,No,
2454065,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0802120A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0802120A*_03292023004246_7750140,No,
2454101,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0601412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0601412A*_03292023004208_7991980,No,
2454108,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0601714A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0601714A_03292023004211_2121240,No,
2454117,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN0601714A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN0601714A*_03292023004217_5411213,No,
2454135,International Comfort Products (ICP),Kenmore,KENMORE,N92MSN1002120A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92MSN1002120A_03292023004253_1019641,No,
