ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,COP Rating,Energy Efficiency (EER) ,Refrigerant Type,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2636135,Maritime Geothermal Ltd.,Nordic,RH65,RH65HACW-P-1T-*-SDE**,,,Closed Loop Water-to-Air,3.7,18.3,R-410A,02/01/2007,08/17/2023,"United States, Canada",ES_1082806_RH65HACW-P-1T-*-SDE**_07182023082239_4534573,Yes
2636136,Maritime Geothermal Ltd.,Nordic,RH75,RH75HACW-P-1T-*-SDE**,,,Open Loop Water-to-Air,4.1,21.2,R-410A,02/01/2007,08/17/2023,"United States, Canada",ES_1082806_RH75HACW-P-1T-*-SDE**_07182023082240_602126,Yes
2636138,Maritime Geothermal Ltd.,Nordic,RH75,RH75HACW-P-1T-*-SDE**,,,Closed Loop Water-to-Air,3.6,17.7,R-410A,02/01/2007,08/17/2023,"United States, Canada",ES_1082806_RH75HACW-P-1T-*-SDE**_07182023082240_638554,Yes
2667778,Maritime Geothermal Ltd.,Nordic,RS45,RS45HACW-P-1T-*,,,Closed Loop Water-to-Air,3.9,20,R-410A,01/01/2007,09/12/2023,"United States, Canada",ES_1082806_RS45HACW-P-1T-*_07182023082241_8489644,Yes
2667779,Maritime Geothermal Ltd.,Nordic,RS45,RS45HACW-P-1T-*,,,Open Loop Water-to-Air,4.4,24.3,R-410A,01/01/2007,09/12/2023,"United States, Canada",ES_1082806_RS45HACW-P-1T-*_07182023082242_5073300,Yes
2667780,Maritime Geothermal Ltd.,Nordic,RS55,RS55HACW-P-1T-*,,,Closed Loop Water-to-Air,4,20.5,R-410A,01/01/2007,09/12/2023,"United States, Canada",ES_1082806_RS55HACW-P-1T-*_07182023082242_5039610,Yes
2383358,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ060*1,,,Open Loop Water-to-Air,4.3,23.6,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GSZ060*1_07142021100820_6130965,Yes
2383360,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ060*1,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GSZ060*1_07142021100820_9100298,Yes
2380547,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ070*1,,,Open Loop Water-to-Air,4.1,21.7,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GSZ070*1_06142021105839_7740167,Yes
2380548,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ070*1,,,Closed Loop Water-to-Air,3.6,17.1,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GSZ070*1_06142021105839_3473584,Yes
2383354,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ070*1,,,Open Loop Water-to-Air,4.1,21.7,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GSZ070*1_07142021100821_3755541,Yes
2383356,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GSZ070*1,,,Closed Loop Water-to-Air,3.6,17.1,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GSZ070*1_07142021100821_4091673,Yes
2383388,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT038**1*(1,2,4)*J",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,08/12/2021,"United States, Canada","ES_1036337_GT038**1*(1,2,4)*J_07142021093111_640898",Yes
2407249,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT038**1*(1,2,4)*K",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,01/23/2023,"United States, Canada","ES_1036337_GT038**1*(1,2,4)*K_08272021144321_7812819",Yes
2407250,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT038**1*(1,2,4)*K",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,01/23/2023,"United States, Canada","ES_1036337_GT038**1*(1,2,4)*K_08272021144321_7147599",Yes
2635500,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT038**1*1********L,,,Closed Loop Water-to-Air,4.5,23.9,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT038**1*1********L_07252023140826_6890175,Yes
2635553,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT038**1*1********L,,,Open Loop Water-to-Air,5,28.3,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT038**1*1********L_07252023140827_7320300,Yes
2402272,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT049**1*(1,2,4)*K",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,10/03/2022,"United States, Canada","ES_1036337_GT049**1*(1,2,4)*K_08272021144322_2448220",Yes
2402273,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT049**1*(1,2,4)*K",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,10/03/2022,"United States, Canada","ES_1036337_GT049**1*(1,2,4)*K_08272021144322_1150172",Yes
2635502,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT049**1*1********L,,,Closed Loop Water-to-Air,4.2,23.4,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT049**1*1********L_07252023140826_6484178,Yes
2635554,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT049**1*1********L,,,Open Loop Water-to-Air,4.7,28.8,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT049**1*1********L_07252023140827_7652024,Yes
2368271,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,"GT064**1*(1,4)*J",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,06/20/2022,"United States, Canada","ES_1036337_GT064**1*(1,4)*J_10062020144656_2860211",Yes
2368558,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,"GT064**1*(1,4)*J",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,12/09/2021,"United States, Canada","ES_1036337_GT064**1*(1,4)*J_10062020144719_9615591",Yes
2383387,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT064**1*(1,4)*J",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,11/09/2021,"United States, Canada","ES_1036337_GT064**1*(1,4)*J_07142021093112_5577147",Yes
2383400,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT064**1*(1,4)*J",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,06/20/2022,"United States, Canada","ES_1036337_GT064**1*(1,4)*J_07142021093111_1213255",Yes
2398008,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT064**1*(1,4)*K",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,06/28/2022,"United States, Canada","ES_1036337_GT064**1*(1,4)*K_08272021144322_1294454",Yes
2398009,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,"GT064**1*(1,4)*K",,,Closed Loop Water-to-Air,4.1,22.9,R-410A,01/04/2016,06/28/2022,"United States, Canada","ES_1036337_GT064**1*(1,4)*K_08272021144322_3205881",Yes
2635498,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT064**1*1********L,,,Closed Loop Water-to-Air,4.1,22.9,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT064**1*1********L_07252023140827_6223432,Yes
2635551,"WaterFurnace International, Incorporated",GeoSmart Energy,Premium G,GT064**1*1********L,,,Open Loop Water-to-Air,4.7,27.3,R-410A,01/04/2016,08/10/2023,"United States, Canada",ES_1036337_GT064**1*1********L_07252023140827_4164731,Yes
2366864,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTS038*1*J_10062020144719_9615591,Yes
2366894,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTS038*1*J_10062020144656_2860211,Yes
2383355,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTS038*1*J_07142021100821_813493,Yes
2383357,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTS038*1*J_07142021100820_1777276,Yes
2635632,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1*J,,,Closed Loop Water-to-Air,4.1,23,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTS038*1*J_07142021100822_6358495,Yes
2635592,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1******K,,,Open Loop Water-to-Air,4.7,28.4,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTS038*1******K_07252023140819_5463158,Yes
2635593,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS038*1******K,,,Closed Loop Water-to-Air,4.1,23,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTS038*1******K_07252023140819_535212,Yes
2383361,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS064*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTS064*1*J_07142021100820_3449249,Yes
2383363,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTS064*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTS064*1*J_07142021100820_9712615,Yes
2380557,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1,,,Open Loop Water-to-Air,4.8,26,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ026*1_06142021105828_5404852,Yes
2380558,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1,,,Closed Loop Water-to-Air,4,21,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ026*1_06142021105828_863613,Yes
2383362,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1,,,Open Loop Water-to-Air,4.8,26,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ026*1_07142021100820_6662808,Yes
2383367,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1,,,Closed Loop Water-to-Air,4,21,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ026*1_07142021100820_4761697,Yes
2635580,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1******K,,,Open Loop Water-to-Air,4.8,26,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ026*1******K_07252023140822_4310750,Yes
2635583,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1******K,,,Closed Loop Water-to-Air,4,21,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ026*1******K_07252023140822_5412969,Yes
2635587,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1******K,,,Open Loop Water-to-Air,4.8,26,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ026*1******K_07252023140821_5818900,Yes
2635589,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ026*1******K,,,Closed Loop Water-to-Air,4,21,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ026*1******K_07252023140821_4063306,Yes
2366865,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ038*1*J_10062020144719_9615591,Yes
2366895,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ038*1*J_10062020144656_2860211,Yes
2383364,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ038*1*J_07142021100820_6702826,Yes
2383366,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ038*1*J_07142021100820_3076427,Yes
2635566,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1******K,,,Open Loop Water-to-Air,4.7,28.4,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ038*1******K_07252023140822_1316374,Yes
2635570,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1******K,,,Open Loop Water-to-Air,4.7,28.4,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ038*1******K_07252023140822_2810210,Yes
2635571,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1******K,,,Closed Loop Water-to-Air,4.1,23,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ038*1******K_07252023140822_4659522,Yes
2635577,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ038*1******K,,,Closed Loop Water-to-Air,4.1,23,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ038*1******K_07252023140822_7544725,Yes
2368287,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ049*1*J_10062020144656_2860211,Yes
2368638,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ049*1*J_10062020144719_9615591,Yes
2383370,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1*J,,,Open Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ049*1*J_07142021100819_5615443,Yes
2383372,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1*J,,,Closed Loop Water-to-Air,,,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ049*1*J_07142021100819_5711998,Yes
2635562,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1******K,,,Open Loop Water-to-Air,4.8,27.6,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ049*1******K_07252023140823_2103699,Yes
2635564,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1******K,,,Closed Loop Water-to-Air,4.2,21.9,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ049*1******K_07252023140823_7078408,Yes
2635565,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ049*1******K,,,Open Loop Water-to-Air,4.8,27.6,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ049*1******K_07252023140822_1707664,Yes
2635559,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ064*1******K,,,Open Loop Water-to-Air,4.5,25.8,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ064*1******K_07252023140823_8133148,Yes
2635560,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ064*1******K,,,Closed Loop Water-to-Air,3.9,20.8,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ064*1******K_07252023140823_294089,Yes
2635561,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ064*1******K,,,Open Loop Water-to-Air,4.5,25.8,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ064*1******K_07252023140823_7371992,Yes
2635563,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ064*1******K,,,Closed Loop Water-to-Air,3.9,20.8,R-410A,05/01/2017,08/10/2023,"United States, Canada",ES_1036337_GTZ064*1******K_07252023140823_279325,Yes
2380549,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ072*1,,,Open Loop Water-to-Air,4.2,24.3,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ072*1_06142021105837_689312,Yes
2380550,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ072*1,,,Closed Loop Water-to-Air,3.7,19,R-410A,05/01/2017,12/09/2021,"United States, Canada",ES_1036337_GTZ072*1_06142021105837_9805502,Yes
2383350,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM G,GTZ072*1,,,Open Loop Water-to-Air,4.2,24.3,R-410A,05/01/2017,11/09/2021,"United States, Canada",ES_1036337_GTZ072*1_07142021100824_3817028,Yes
2383343,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,"VI036**1*(1,2)**",,,Closed Loop Water-to-Air,4.3,30.3,R-410A,04/05/2021,11/09/2021,"United States, Canada","ES_1036337_VI036**1*(1,2)**_07142021105643_9347393",Yes
2374450,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI048**1*1*,,,Open Loop Water-to-Air,,,R-410A,04/05/2021,02/07/2022,"United States, Canada",ES_1036337_VI048**1*1*_02042021091526_7821738,Yes
2374451,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI048**1*1*,,,Closed Loop Water-to-Air,,,R-410A,04/05/2021,02/07/2022,"United States, Canada",ES_1036337_VI048**1*1*_02042021091526_9456943,Yes
2383337,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI048**1*1*,,,Open Loop Water-to-Air,,,R-410A,04/05/2021,11/09/2021,"United States, Canada",ES_1036337_VI048**1*1*_07152021032404_2556794,Yes
2383339,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI048**1*1*,,,Closed Loop Water-to-Air,,,R-410A,04/05/2021,11/09/2021,"United States, Canada",ES_1036337_VI048**1*1*_07152021032404_1347337,Yes
2374448,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI060**1*1*,,,Open Loop Water-to-Air,,,R-410A,04/05/2021,02/07/2022,"United States, Canada",ES_1036337_VI060**1*1*_02042021091528_789051,Yes
2374449,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI060**1*1*,,,Closed Loop Water-to-Air,,,R-410A,04/05/2021,02/07/2022,"United States, Canada",ES_1036337_VI060**1*1*_02042021091528_7817475,Yes
2383336,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI060**1*1*,,,Open Loop Water-to-Air,,,R-410A,04/05/2021,11/09/2021,"United States, Canada",ES_1036337_VI060**1*1*_07152021032406_3841355,Yes
2383338,"WaterFurnace International, Incorporated",GeoSmart Energy,PREMIUM V,VI060**1*1*,,,Closed Loop Water-to-Air,,,R-410A,04/05/2021,11/09/2021,"United States, Canada",ES_1036337_VI060**1*1*_07152021032404_4416070,Yes
2732611,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060**1*4********C,,,Closed Loop Water-to-Air,3.7,19.4,R-410A,09/29/2014,11/09/2023,"United States, Canada",ES_1036337_YT060**1*4********C_07252023140821_6381085,Yes
2732612,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060**1*4********C,,,Open Loop Water-to-Air,4.1,23.5,R-410A,09/29/2014,11/09/2023,"United States, Canada",ES_1036337_YT060**1*4********C_07252023140821_9429387,Yes
2368474,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060*B,,,Open Loop Water-to-Air,4.1,23.5,R-410A,09/29/2014,12/09/2021,"United States, Canada",ES_1036337_YT060*B_10062020144719_9615591,Yes
2368501,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060*B,,,Closed Loop Water-to-Air,,,R-410A,09/29/2014,12/09/2021,"United States, Canada",ES_1036337_YT060*B_10062020144656_2860211,Yes
2383334,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060*B,,,Open Loop Water-to-Air,4.1,23.5,R-410A,09/29/2014,11/09/2021,"United States, Canada",ES_1036337_YT060*B_07222021133330_6954879,Yes
2383335,"WaterFurnace International, Incorporated",GeoSmart Energy,ECO Y,YT060*B,,,Closed Loop Water-to-Air,,,R-410A,09/29/2014,11/09/2021,"United States, Canada",ES_1036337_YT060*B_07222021133330_961212,Yes
2536786,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J018**1*(1,4)*****",,,Open Loop Water-to-Air,4.6,26,R-410A,01/04/2016,06/25/2023,"United States, Canada","ES_1036337_101/102J018**1*(1,4)*****_08282021013759_9540943",Yes
2635613,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J018**1*(1,4)*****",,,Closed Loop Water-to-Air,3.8,18.3,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102J018**1*(1,4)*****_08282021013759_2458812",Yes
2635619,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J022**1*(1,4)*****",,,Closed Loop Water-to-Air,4,18.7,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102J022**1*(1,4)*****_08282021013757_3462589",Yes
2636083,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J022**1*(1,4)*****",,,Open Loop Water-to-Air,5,27.5,R-410A,01/04/2016,08/16/2023,"United States, Canada","ES_1036337_101/102J022**1*(1,4)*****_08282021013757_3956219",Yes
2407164,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J026**1*(1,4)*****",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102J026**1*(1,4)*****_08282021013755_2828638",Yes
2407194,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J026**1*(1,4)*****",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102J026**1*(1,4)*****_08282021013755_7811191",Yes
2635612,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J030**1*(1,4)*****",,,Closed Loop Water-to-Air,3.9,22,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102J030**1*(1,4)*****_08282021013759_330390",Yes
2635620,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J070**1*(1,4)*****",,,Closed Loop Water-to-Air,3.7,17.6,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102J070**1*(1,4)*****_08282021013757_1701714",Yes
2636025,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J070**1*(1,4)*****",,,Open Loop Water-to-Air,4.4,22.9,R-410A,01/04/2016,08/16/2023,"United States, Canada","ES_1036337_101/102J070**1*(1,4)*****_08282021013757_4157794",Yes
2407162,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J072**1*(1,4)*****",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102J072**1*(1,4)*****_08282021013756_2511790",Yes
2407192,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102J072**1*(1,4)*****",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102J072**1*(1,4)*****_08282021013756_2967339",Yes
2635614,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K036**1*(1,2,4)*****",,,Closed Loop Water-to-Air,4.2,22,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102K036**1*(1,2,4)*****_08282021013758_5032387",Yes
2407163,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K038**1*(1,2,4)*****",,,Closed Loop Water-to-Air,,,R-410A,10/01/2018,01/20/2023,"United States, Canada","ES_1036337_101/102K038**1*(1,2,4)*****_08282021013755_3263145",Yes
2407193,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K038**1*(1,2,4)*****",,,Open Loop Water-to-Air,,,R-410A,10/01/2018,01/20/2023,"United States, Canada","ES_1036337_101/102K038**1*(1,2,4)*****_08282021013755_8598522",Yes
2635615,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K042**1*(1,2,4)*****",,,Closed Loop Water-to-Air,4,21.7,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102K042**1*(1,2,4)*****_08282021013758_2762394",Yes
2635617,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K048**1*(1,2,4)",,,Closed Loop Water-to-Air,4,18.8,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102K048**1*(1,2,4)_08282021013757_7925371",Yes
2406439,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K049**1*(1,2,4)",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102K049**1*(1,2,4)_08282021013755_9891396",Yes
2406440,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K049**1*(1,2,4)",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102K049**1*(1,2,4)_08282021013755_2092408",Yes
2635618,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K060**1*(1,4)******",,,Closed Loop Water-to-Air,4,18.4,R-410A,01/04/2016,08/10/2023,"United States, Canada","ES_1036337_101/102K060**1*(1,4)******_08282021013757_2069520",Yes
2407159,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K064**1*(1,4)",,,Closed Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102K064**1*(1,4)_08282021013757_8802178",Yes
2407189,"WaterFurnace International, Incorporated",GeoStar,Aston,"101/102K064**1*(1,4)",,,Open Loop Water-to-Air,,,R-410A,01/04/2016,01/20/2023,"United States, Canada","ES_1036337_101/102K064**1*(1,4)_08282021013757_7501363",Yes
2407236,"WaterFurnace International, Incorporated",GeoStar,5 SERIES,105G018**1,,,Open Loop Water-to-Water,,,R-410A,11/01/2009,01/23/2023,"United States, Canada",ES_1036337_105G018**1_09022021131821_5757317,Yes
2407237,"WaterFurnace International, Incorporated",GeoStar,5 SERIES,105G018**1,,,Closed Loop Water-to-Water,,,R-410A,11/01/2009,01/23/2023,"United States, Canada",ES_1036337_105G018**1_09022021131821_8639334,Yes
2407232,"WaterFurnace International, Incorporated",GeoStar,5 SERIES,105G025**1,,,Open Loop Water-to-Water,,,R-410A,11/01/2009,01/23/2023,"United States, Canada",ES_1036337_105G025**1_09022021131823_7915175,Yes
2407233,"WaterFurnace International, Incorporated",GeoStar,5 SERIES,105G025**1,,,Closed Loop Water-to-Water,,,R-410A,11/01/2009,01/23/2023,"United States, Canada",ES_1036337_105G025**1_09022021131823_4990225,Yes
2407224,"WaterFurnace International, Incorporated",GeoStar,5 SERIES,105G050**1,,,Open Loop Water-to-Water,,,R-410A,11/01/2009,01/23/2023,"United States, Canada",ES_1036337_105G050**1_09022021131826_7654541,Yes
