ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Type,Product Class,Defrost Type,Compact,Built-in,Thru the Door Dispenser,Ice Maker,Counter Depth,Height (in),Width (in),Capacity (Total Volume) (ft3),Adjusted Volume (ft3),Annual Energy Use (kWh/yr),US Federal Standard (kWh/yr),Percent Less Energy Use than US Federal Standard,Refrigerant Type,Refrigerant with GWP,Connected Functionality,Connects Using,Connected Functionality Tested,Communication Standard Application Layer,Direct on-premises Open-standard Based Interconnection,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2388392,Signature Kitchen Suite,SKSUW2401*,,195174011218,Compact Cooler,1 - Built-in Compact Cooler,,Yes,Yes,No,No,No,34.3,23.4,4.1,4.1,100,188,47,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/20/2021,11/10/2021,"United States, Canada",ES_1118034_SKSUW2401*_11222021080306_80107616,No
2303206,Silhouette Professional,DAR055D1BSSPRO,,67638999397,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,35,24,5.5,5.5,240,310,23,,,No,,,,,09/15/2017,07/27/2017,"United States, Canada",ES_0031682_DAR055D1BSSPRO_08022017035018_70149734,No
2305865,Silhouette Professional,DAR055D2BSSPRO,,67638013307,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,35,24,5.5,5.5,240,310,23,,,No,,,,,11/25/2017,10/27/2017,"United States, Canada",ES_0031682_DAR055D2BSSPRO_10302017111905_7016114,No
2305405,Silhouette Professional,DKC055D1SSPRO,,67638011907,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,35,24,6.5,6.5,248,319,22,,,No,,,,,12/15/2017,10/17/2017,"United States, Canada",ES_0031682_DKC055D1SSPRO_10202017123824_70152995,No
2305406,Silhouette Professional,DKC055D1SSPRO-1,,67638011952,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,35,24,6.5,6.5,248,319,22,,,No,,,,,12/15/2017,10/17/2017,"United States, Canada",ES_0031682_DKC055D1SSPRO-1_10202017123824_70152995,No
2362470,Silhouette Professional,SPRAR055D1SS,,67638024839,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,35,24,5.5,5.5,240,310,23,,,No,,,,,07/07/2020,07/03/2020,"United States, Canada",ES_0031682_SPRAR055D1SS2_07072020025408_80044878,No
2379013,Simplicity,SYFF116B1WR,,67638028257,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,11.6,14,310,347,11,,,No,,,,,04/20/2021,04/09/2021,"United States, Canada",ES_0031682__SYFF116B1WR_06072021021346_80078413,Yes
2379003,Smad,DDB-676WMU,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,66.4,29.5,18.7,23,466,521,11,,,No,,,,,06/03/2021,06/03/2021,"United States, Canada",ES_1144306_DDB-676WMU_06072021124713_80083890,No
2642199,Smad,DDB-676WMU,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,66.4,29.5,18.7,23,550,605,11,,,No,,,,,07/25/2023,07/25/2023,"United States, Canada",ES_1144306_DDB-676WMU_08232023144224_80176451,No
2367468,Smad,DDT-423WMU?,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.8,25,11.5,13.9,311,346,10,,,No,,,,,10/15/2020,10/09/2020,"United States, Canada",ES_1030337_DDT-423WMU?_10152020023002_80057195,Yes
2404244,Smad,DDT-510W*A1U,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,66.4,29.5,18.2,21.4,365,406,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/03/2022,11/08/2022,"United States, Canada",ES_1144306_DDT-510W*A1U_110820220138137_8557155,Yes
3354361,Smad,DDT-517WMU,,850022832888,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,61,28,14.2,17.1,333,372,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,12/20/2023,12/27/2023,"United States, Canada",ES_1144306_DDT-517WMU_122720230052524_7241276,Yes
2667948,Smad,DDT-517WSMU,,850022832918,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,61,28,14.2,17.1,333,372,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/13/2023,09/18/2023,"United States, Canada",ES_1144306_DDT-517WSMU_091820230204499_9278883,Yes
2473549,Smad,DDT-663W***,",,*: Suffix could be from 0 to 9 or from A to Z or blank, can be number to represent different unit color",850022832536,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,65,30,18,21,362,403,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/27/2023,05/09/2023,"United States, Canada",ES_1144306_DDT-663W***_050920230621113_5182387,Yes
2668229,Smad,DDT-744WMU,,850022832956,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,67,30,20.5,25,390,435,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/21/2023,09/26/2023,"United States, Canada",ES_1144306_DDT-744WMU_092620230221958_1484264,Yes
2369034,Smad,DDT-774WMU,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,67,33,21,25.6,396,440,10,,,No,,,,,10/30/2020,11/04/2020,"United States, Canada",ES_1144306_DDT-774WMU_11042020034007_1207989,Yes
2732561,Smad,DM-607W*3U(I),",,* means the color of enclosure, can be any letter or blank",,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70.1,32.9,16.5,20.1,504,579,15,,,No,,,,,11/07/2023,11/09/2023,"United States, Canada",ES_1144306_DM-607W*3U(I)_110920230244159_6309430,No
2732562,Smad,DM-644W*3U(I),",,* means the color of enclosure, can be any letter or blank",,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70.1,29.9,17.5,21.3,512,590,15,,,No,,,,,11/07/2023,11/09/2023,"United States, Canada",ES_1144306_DM-644W*3U(I)_110920230245290_4615375,No
2356898,Smad,DM-827WMU,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,69.9,35.8,22.5,27.5,588,644,10,,,No,,,,,03/20/2020,03/23/2020,"United States, Canada",ES_1144306_DM-827WMU_03232020075136_9896228,No
3360855,Smad,DSD-625WMU,,,Freezerless and Single Door,3A - All-Refrigerators - automatic defrost,Automatic,No,No,No,No,No,63.4,32.8,17,17,244,322,24,,,No,,,,,01/12/2024,01/11/2024,"United States, Canada",ES_1030337_DSD-625WMU_01122024121018_80196022,No
2356896,Smad,DSF-65MU,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.4,18.6,1.6,1.6,207,232,11,,,No,,,,,03/20/2020,03/23/2020,"United States, Canada",ES_1144306_DSF-65MU_03232020074007_9207715,No
2352603,Smad,HD663FWE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,67,33,18,21,362,403,10,,,No,,,,,01/01/2020,01/07/2020,"United States, Canada",ES_1144306_HD663FWE_01072020064756_9676392,Yes
2242251,Smeg,CB300U,,,Bottom Freezer,5-BI - Built-In Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic icemaker,Automatic,No,Yes,No,No,Yes,69.7,22,8.4,10.2,387,433,11,,,No,,No,,No,11/11/2014,11/18/2014,"United States, Canada",ES_92281_CB300U_06242015104730_5142022,No
2361980,Smeg,FA490Uxxx,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,77.3,27.7,16.3,19.7,417,491,15,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/15/2020,06/22/2020,"United States, Canada",ES_92281_FA490Uxxx_06222020170822_5702605,No
2379826,Smeg,Fab10UXXX,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,37.8,21.5,4.3,4.7,299,364,18,,,No,,,,,06/15/2021,06/14/2021,"United States, Canada",ES_92281_Fab10UXXX_061820211131702_1379526,No
2346534,Smeg,FAB28UL*#,",FAB28UR*#,",812895022834;812895022841;812895022858;812895022865;812895022872;812895022889;812895022896;812895022902;812895022919;812895022926;812895022933;812895022940;812895022957;812895022964;812895022971;812895022988;812895022995;812895023008;812895023015;812895023022;812895023039;812895023046;812895023053;812895023060;812895023077;812895023084;812895023091;812895023107;812895023114;812895023121;812895023671;812895024180,Freezerless and Single Door,1 - Refrigerator-Freezer and Refrigerator other than All-Refrigerator - manual defrost,Manual,No,No,No,No,Yes,59.1,23.6,9.5,10,230,305,25,R-600a,R-600a (GWP:3 | Lower GWP),No,,No,,No,08/08/2019,09/16/2019,"United States, Canada",ES_92281_FAB28UL*#_09162019092618_1184045,No
2342917,Smeg,FAB32UL*#,",FAB32UR*#,",,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,Yes,78,23.7,12,14.6,378,446,15,,,No,,,,,03/05/2019,08/02/2019,"United States, Canada",ES_92281_FAB32UL*#; FAB32UR*#_05282019101133_103265,No
2361981,Smeg,FAB38Uxxx,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,81.1,27.8,16.3,19.7,417,491,15,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/15/2020,06/22/2020,"United States, Canada",ES_92281_FAB38Uxxx_06222020170432_5472580,No
2351257,Smeg,FAB5UL*#,",FAB5UR*#,",812895024173;812895024203;812895024210;812895024227;812895024234;812895024241;812895024258;812895024265;812895024272;812895024289;812895024296;812895024302;812895024319,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,29.1,15.9,1.2,1.2,210,270,22,,,No,,,,,01/01/2020,12/06/2019,"United States, Canada",ES_92281_FAB5UL*#_12062019145935_3794366,No
2249180,Smeg,FTU171*7,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,69.8,36,23.6,29.4,681,747,10,,,No,,,,,10/08/2015,10/02/2015,"United States, Canada",ES_92281_FTU171*7_10022015042118_9678900,No
2272319,Smeg,FTU171X7,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,69.8,36,25.6,31.5,681,767,13,,,No,,,,,03/30/2015,10/02/2015,"United States, Canada",ES_92281_FTU171X7_07132016083351_8831814,No
2409715,SMEG Spa,CVIU121,,812895024159,Compact Cooler,1 - Built-in Compact Cooler,,Yes,Yes,No,No,Yes,18,23.5,2,2,88,172,49,,,No,,,,,01/27/2023,02/22/2023,United States,CVIU121,No
2409721,SMEG Spa,CVIU138,,812895024166,Compact Cooler,1 - Built-in Compact Cooler,,Yes,Yes,No,No,Yes,32.3,23.4,4,4,120,187,36,,,No,,,,,01/27/2023,02/22/2023,United States,CVIU138,No
2393348,SMEG Spa,FAB50UXXX,,,Top Freezer,3I - Refrigerator-freezer - automatic defrost with op-mounted freezer with automatic icemaker without through-the-door ice,Automatic,No,No,No,Yes,No,75.6,31.3,18.5,21.8,453,494,10,,,No,,,,,03/31/2022,02/11/2022,"United States, Canada",ES_92281_FAB50UXXX_021120221114828_7084323,Yes
2340953,SPT,RF-164SS,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.4,18.6,1.6,1.6,207,232,11,,,No,,,,,07/10/2019,07/08/2019,"United States, Canada",ES_1084573_RF-164SS_07092019050639_8799814,No
2340954,SPT,RF-164W,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.4,18.6,1.6,1.6,207,232,11,,,No,,,,,07/10/2019,07/08/2019,"United States, Canada",ES_1084573_RF-164W_07092019050557_8757737,No
2210399,SPT,RF-244SS,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,24.8,17.5,2.4,2.4,213,238,11,,,No,,,,,03/15/2014,01/08/2014,United States,ES_1084573_RF-244SS_05052014182558_4358510,No
2210396,SPT,RF-314SS,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33,18.5,3.1,3.8,270,358,25,,,No,,,,,01/31/2013,01/08/2014,United States,ES_1084573_RF-314SS_05052014184937_5777885,No
2210401,SPT,RF-334SS,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,18.6,3.3,3.3,220,245,10,,,No,,,,,03/15/2014,01/08/2014,United States,ES_1084573_RF-334SS_05052014183438_4878483,No
2210402,SPT,RF-444SS,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,19.7,4.4,4.4,226,254,11,,,No,,,,,03/15/2014,01/08/2014,United States,ES_1084573_RF-444SS_05052014184012_5212372,No
2343039,Stirling Marathon,ERAR88RED,,,Freezerless and Single Door,1A - All-Refrigerators - manual defrost,Manual,No,No,No,No,No,58.9,21.5,8.3,8.3,209,250,16,,,No,,,,,08/01/2019,08/02/2019,Canada,ES_1137295_ERAR88RED_08052019114246_9967419,No
2343041,Stirling Marathon,ERAR88SVR,,,Freezerless and Single Door,1A - All-Refrigerators - manual defrost,Manual,No,No,No,No,No,58.9,21.5,8.3,8.3,209,250,16,,,No,,,,,08/01/2019,08/02/2019,Canada,ES_1137295_ERAR88SVR_08052019114806_9302962,No
2365504,Stirling Marathon,ERAR88TIF,,,Freezerless and Single Door,1A - All-Refrigerators - manual defrost,Manual,No,No,No,No,No,58.9,21.5,8.3,8.3,209,250,16,,,No,,,,,09/02/2020,09/03/2020,Canada,ES_1137295_ERAR88TIF_09042020100741_3808896,No
2338968,Stirling Marathon,ERFF111BL,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,75.8,23.5,11.1,13.5,388,436,11,,,No,,,,,03/28/2019,05/28/2019,Canada,ES_1137295_ERFF111BL_05282019142536_5140439,No
2338967,Stirling Marathon,KD-318R,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,72.9,23.2,11.1,13.5,388,436,11,,,No,,,,,03/28/2019,05/28/2019,Canada,ES_1137295_KD-318R_05282019142523_7927474,No
2338966,Stirling Marathon,KD-318RWHL,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,75.8,23.5,11.1,13.5,388,436,11,,,No,,,,,03/28/2019,05/28/2019,Canada,ES_1137295_KD-318RWHL_05282019142057_1580731,No
2391829,Sub-Zero,BI-36R/S/**-**,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,36,22.7,22.7,370,411,10,,,No,,,,,01/25/2022,01/24/2022,"United States, Canada",ES_0031863_BI-36R/S/**-**_01272022031646_80114606,No
2404605,Sub-Zero,CL3050U**/S/*/*,,,Bottom Freezer,5I-BI - Built-In Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,Yes,No,Yes,Yes,84,30,16.9,20.1,557,610,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/04/2022,11/04/2022,"United States, Canada",ES_0031863_CL3050U**/S/*/*_11162022125230_80147915,No
2404603,Sub-Zero,CL3650R**/S/*/*,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,36,22.8,22.8,370,411,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/04/2022,11/04/2022,"United States, Canada",ES_0031863_CL3650R**/S/*/*_11162022125230_80147915,No
2404606,Sub-Zero,CL3650U**/S/*/*,,,Bottom Freezer,5I-BI - Built-In Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,Yes,No,Yes,Yes,84,36,20.8,24.7,596,653,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/04/2022,11/04/2022,"United States, Canada",ES_0031863_CL3650U**/S/*/*_11162022125230_80147915,No
2401984,Sub-Zero,DEC2450R/*,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,24,13.3,13.3,302,335,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/26/2022,09/23/2022,"United States, Canada",ES_0031863_DEC2450R/*_09262022111806_80141551,No
2401985,Sub-Zero,DEC3050R**/*,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,30,17.5,17.5,332,369,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/26/2022,09/23/2022,"United States, Canada",ES_0031863_DEC3050R**/*_09262022111806_80141551,No
2401986,Sub-Zero,DEC3650R**/*,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,36,21.7,21.7,362,403,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/26/2022,09/23/2022,"United States, Canada",ES_0031863_DEC3650R**/*_09262022111806_80141551,No
2401987,Sub-Zero,DET3050CI**/*,,,Bottom Freezer,5I-BI - Built-In Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,Yes,No,Yes,Yes,84,30,15.6,19.3,550,602,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/26/2022,09/23/2022,"United States, Canada",ES_0031863_DET3050CI**/*_09262022111806_80141551,No
2404607,Sub-Zero,DET3050R**/*,,,Freezerless and Single Door,3A-BI - Built-In All-Refrigerators - automatic defrost,Automatic,No,Yes,No,No,Yes,84,30,16.4,16.4,324,360,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/18/2022,11/10/2022,"United States, Canada",ES_0031863_DET3050R**/*_11162022011549_80148530,No
2507634,Samsung,RF27CG5900**,,887276763880;887276769240,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70,35.8,25,30.7,726,759,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,07/27/2023,05/26/2023,"United States, Canada",ES_1023593_RF27CG5900**_05302023074732_80170218,No
2356082,Samsung,RF27T5201**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,27,33.5,705,785,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/01/2020,03/09/2020,"United States, Canada",ES_1023593_RF27T5201**_03092020071128_80034800,No
2356081,Samsung,RF27T5241**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,27,33.5,705,785,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/01/2020,03/09/2020,"United States, Canada",ES_1023593_RF27T5241**_03092020071128_80034800,No
2356718,Samsung,RF27T5501**,,887276408767;887276408774;887276408781,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,26.5,33,746,781,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,04/15/2020,03/17/2020,"United States, Canada",ES_1023593_RF27T5501**_03172020031713_80036493,No
2386958,Samsung,RF28A6224**,,887276634418,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.7,595,796,28,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,12/10/2021,11/01/2021,"United States, Canada",ES_1023593_RF28A6224**_11012021125512_5550001_,Yes
2338517,Samsung,RF28R6201**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.8,725,797,10,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,06/10/2019,05/15/2019,"United States, Canada",ES_1023593_RF28R6201**_05162019014105_80003198,No
2340225,Samsung,RF28R6202**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.8,675,797,17,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,07/13/2019,06/21/2019,"United States, Canada",ES_1023593_RF28R6202**_06242019021326_80006014,No
2355888,Samsung,RF28R6221**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.8,725,797,10,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,04/22/2020,03/06/2020,"United States, Canada",ES_1023593_RF28R6221**_03062020012009_80034801,No
2370350,Samsung,RF28R6222**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.7,610,796,26,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,01/20/2021,11/25/2020,"United States, Canada",ES_1023593_RF28R6222**_11302020073518_80062279,No
2338516,Samsung,RF28R6241**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.8,725,797,10,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,06/03/2019,05/15/2019,"United States, Canada",ES_1023593_RF28R6241**_05162019014105_80003198,No
2338515,Samsung,RF28R6301**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,27.8,34.6,760,795,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,06/10/2019,05/15/2019,"United States, Canada",ES_1023593_RF28R6301**_05162019014105_80003198,No
2334308,Samsung,RF28R7201**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,28,34.3,755,793,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,02/19/2019,07/31/2019,"United States, Canada",ES_1023593_RF28R7201**_03072019125214_70210404,No
2334307,Samsung,RF28R7351**,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,27.8,34.1,755,791,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,02/19/2019,07/31/2019,"United States, Canada",ES_1023593_RF28R7351**_03072019125214_70210404,No
2338901,Samsung,RF28R7551**,,887276345307;887276345314;887276345321;887276359472;887276359489,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,35.8,27.7,34,755,790,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,06/10/2019,05/13/2019,"United States, Canada",ES_1023593_RF28R7551**_05262019065103_80002170,No
2361473,Samsung,RF28T5001**,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,35.8,28.2,34.7,645,708,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/15/2020,06/09/2020,"United States, Canada",ES_1023593_RF28T5001**_06102020122348_5550000_,No
2361373,Samsung,RF28T5021**,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,35.8,28.2,34.7,645,708,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/15/2020,06/02/2020,"United States, Canada",ES_1023593_RF28T5021**_06042020040400_80043718,No
2361374,Samsung,RF28T5101**,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,35.8,28.2,34.7,645,708,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/30/2020,06/02/2020,"United States, Canada",ES_1023593_RF28T5101**_06042020040400_80043718,No
2361474,Samsung,RF28T5A01**,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,35.8,28.2,34.7,645,708,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/17/2020,06/09/2020,"United States, Canada",ES_1023593_RF28T5A01**_06102020122348_5550000_,No
2361591,Samsung,RF28T5F01**,,887276429465;887276429472,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,35.8,27.7,34.2,673,704,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,06/19/2020,06/12/2020,"United States, Canada",ES_1023593_RF28T5F01**_06122020042423_80043943,No
2371648,Samsung,RF29A9071**,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,71.9,35.9,29.2,38,705,737,5,R-600a,R-600a (GWP:3 | Lower GWP),Yes,Wi-Fi,Yes,Smart Energy Profile (SEP) 2.x,Yes,03/03/2021,01/05/2021,"United States, Canada",ES_1023593_RF29A9071**_01052021111544_80066303,No
