ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Bulb Type,Product Finder Bulb Type,Base Type,Lamp Category,Technology,Warranty (years),Wattage Equivalency (watts),Maximum Overall Length (mm),Maximum Overall Diameter (mm),CBCP,Beam Angle,Brightness (lumens),Energy Used (watts),Efficacy (lumens/watt),Three Way,Life (hrs),Light Appearance (Kelvin),Color Quality (CRI),R9,Power Factor,Dimmable,Dims Down to %,Lamp Rated for Enclosed Fixtures,Special Features,Connected Lamp,Communication Method/Connected Protocol,Standby Power Consumption (W),Date Available on Market,Date Certified,Markets,ENERGY STAR Model Identifier,ENERGY STAR Unique ID
Signify North America Corporation,Philips LED,LED Lamp,9290022040B,",,Retail#5R20/PER/950/P/E26/DIM T20 (560250)",,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,45,99.9,63.2,,,450,5,90,No,15000,5000,94,78,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,07/25/2020,01/15/2021,"United States, Canada",ES_1116599_9290022040B_08242020112305_1010101,2364918
Signify North America Corporation,Philips LED,LED Lamp,9290022041B,",,Retail# 7.2BR30/PER/950/P/E26/DIM T20 (457093),Retail# 7.2BR30/PER/950/P/E26/DIM T20 (555896)",,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,129,94.2,,,650,7.2,90.3,No,15000,5000,95,81,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,07/25/2019,01/15/2021,Canada,ES_1116599_9290022041B_08182020162456_1010101,2364755
Signify North America Corporation,Philips LED,LED Lamp,9290022041B,",,Retail# 7.2BR30/PER/950/P/E26/DIM T20 (560243),Retail # 7.2BR30/PER/950/P/E26/DIM T20 (548107),Retail #7.2BR30/PER/950/P/E26/DIM T20 (554345)",,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,129,94.2,,,650,7.2,90.3,No,15000,5000,95,81,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,07/25/2019,01/15/2021,"United States, Canada",ES_1116599_9290022041B_08182020162305_1010101,2364751
Signify North America Corporation,Philips LED,LED LAMP,9290022850,",,Retail # 14A21/LED/927/P/E26/3WAY ND T20 (556928)",,A21,General Purpose Replacement,E26d,Omnidirectional,LED,5,100,132.8,70.3,,,1600,14,114.3,Yes,25000,2700,94,58,1,,,No,Damp Location Rated,No,,,12/20/2019,05/15/2020,United States,ES_1116599_9290022850_12272019112105_1010101,2352157
Signify North America Corporation,Philips LED,LED LAMP,9290022850,",,Retail#14A21/LED/927/P/E26/3WAY ND T20 (556944)",,A21,General Purpose Replacement,E26d,Omnidirectional,LED,5,100,132.8,70.3,,,1600,14,114.3,Yes,25000,2700,94,58,1,,,No,Damp Location Rated,No,,,12/20/2019,05/15/2020,Canada,ES_1116599_9290022850_12272019113405_1010101,2352158
Signify North America Corporation,Philips LED,LED LAMP,9290022850,",,Retail# 14A21/PER/927/FR/P/E26/3WAY/T20(571513)",046677571511,A21,General Purpose Replacement,E26d,Omnidirectional,LED,5,100,132.8,70.3,,,1600,14,114.3,Yes,25000,2700,94,58,1,,,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,09/22/2021,10/01/2021,"United States, Canada",ES_1116599_9290022850_10052021121005_1010101,2384909
Signify North America Corporation,Philips LED,LED LAMP,9290022851,",,Retail #18.5A21/LED/927/P/E26/3WAY ND T20 (556936); ,,Retail# 18.5A21/PER/927/FR/P/E26/3WAY/T20 (571521)",046677571528,A21,General Purpose Replacement,E26d,Omnidirectional,LED,5,150,132.3,70.5,,,2150,18.5,116.2,Yes,15000,2700,94,58,1,,,No,Damp Location Rated,No,,,09/22/2021,10/01/2021,"United States, Canada",ES_1116599_9290022851_12272019114505_1010101,2352160
Signify North America Corporation,Philips LED,LED LAMP,9290022851,",,Retail#18.5A21/LED/927/P/E26/3WAY ND T20 (556950)",,A21,General Purpose Replacement,E26d,Omnidirectional,LED,5,150,132.3,70.5,,,2150,18.5,116.2,Yes,15000,2700,94,58,1,,,No,Damp Location Rated,No,,,12/20/2019,05/15/2020,Canada,ES_1116599_9290022851_12272019113805_1010101,2352159
Signify North America Corporation,Philips LED,LED LAMP,9290023336,",,retail number: 8.8A19/AMB/927/ND D2D T20 (557728), 8.8A19/AMB/927/ND D2D T20 (557736), 8.8A19/AMB/927/ND D2D T20 (466599)",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,60,109.6,61.5,,,800,8.8,90.9,No,15000,2700,92,55,0.9,,,Yes,Recessed Fixtures,No,,0.1,03/28/2020,04/06/2020,Canada,ES_1116599_9290023336_04082020081403_3732217,2357765
Signify North America Corporation,Philips LED,N9A19/AMB/827-25-22/ND SSWG 120V FFP 3PK,9290012613,",,Retail Number: 9A19/AMB/827-25-22/ND SSWG 120V FFP 3PK (532820)",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,60,109.9,61.4,,,800,9,88.9,No,15000,2700,82,8,0.6,,,No,"Use With Timers,Use With Photo and/or Motion Sensors,Not for Use in Recessed Fixtures,Damp Location Rated,Dim to Warm",No,,,04/14/2018,05/03/2018,"United States, Canada",ES_1116599_9290012613_05032018143405_1010101,2319368
Signify North America Corporation,PhilipsLED,9290011518B,9290011518B,",9290011518B,6.4MR16/F25/3000 DIM 12V(470336)",,MRX16,Reflector (Flood/Spot),GU5.3,Directional,LED,3,35,50,50,2773,25,450,6.4,70.3,No,25000,3000,82,5,0.7,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,11/10/2016,12/28/2016,"United States, Canada",ES_1116599_9290011518B_12192016181531_8499872,2287518
Signify North America Corporation,PhilipsLED,9290011522B,9290011522B,",9290011522B,6.4MR16/F35/3000 DIM 12V(470344)",,MRX16,Reflector (Flood/Spot),GU5.3,Directional,LED,3,35,50.1,49.9,1314,35,450,6.4,70.3,No,25000,3000,82,5,0.7,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,11/10/2016,12/28/2016,"United States, Canada",ES_1116599_9290011522B_12192016181531_8499872,2287198
Signify North America Corporation,PhilipsLED,9290011565,9290011565,",9290011565,5GU10/LED/827-22/F35/DIM 120V(457655);BC5GU10/LED/2700-2200/F35 Dim 120V (457267);BC5GU10/LED/2700-2200/F35 Dim 120V 3PK (457648)",,MR16,Reflector (Flood/Spot),GU10,Directional,LED,5,50,49.2,50.2,753,35,400,5,80,No,25000,2700,83,17,0.9,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,11/15/2015,11/17/2015,"United States, Canada",ES_1116599_9290011565_11172015152032_3765832,2276532
Signify North America Corporation,PhilipsLED,9290011820,9290011820,",9290011820,BC7B12/AMB/827-22/E12/DIM 120V 2PK (459321)BC7B12/AMB/827-22/E12/DIM 120V (458703);7B12/LED/827-22/E12/DIM 120V (458695);BC7B12/AMB/827-22/E12/DIM 120V (458687)",,B13,Decorative,E12 (Candelabra),Decorative,LED,5,60,114.5,37.6,,,500,7,71.4,No,25000,2700,81,5,0.9,Dimmable,20,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,03/30/2016,03/21/2016,"United States, Canada",ES_1116599_9290011820_03212016111546_4225580,2285674
Signify North America Corporation,PhilipsLED,9290011821,9290011821,",9290011821,BC7B12/AMB/827-22/E26/DIM 120V (458653);7B12/LED/827-22/E26/DIM 120V (458661);BC7B12/AMB/827-22/E26/DIM 120V (458679)",,B13,Decorative,E26 (Medium),Decorative,LED,5,60,108.7,37.8,,,500,7,71.4,No,25000,2700,80,4,0.9,Dimmable,20,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,11/15/2015,11/17/2015,"United States, Canada",ES_1116599_9290011821_11162015153349_1894800,2284625
Signify North America Corporation,PhilipsLED,9290011822,9290011822,",9290011822,BC7F15/AMB/827-22/E26/DIM 120V(458646);7F15/LED/827-22/E26/DIM 120V(458638);BC7F15/AMB/827-22/E26/DIM 120V(458620);532168",,F15,Decorative,E26 (Medium),Decorative,LED,5,60,108.7,37.8,,,500,7,71.4,No,25000,2700,80,4,0.9,Dimmable,20,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,11/30/2015,11/25/2015,"United States, Canada",ES_1116599_9290011822_11252015145926_1691247,2284591
"Standard Products, Inc.",Standard,LED LAMP,66768,,,G25,Globe,E26 (Medium),Decorative,LED,3,60,112,80,,,500,7,71.4,No,15000,2700,82,8,0.9,Dimmable,5,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,04/05/2018,04/03/2018,Canada,ES_1026018_66768_04052018130627_5703978,2317678
"Standard Products, Inc.",Standard,LED LAMP,66769,,,G25,Globe,E26 (Medium),Decorative,LED,3,60,112,80,,,500,7,71.4,No,15000,3000,82,7,0.9,Dimmable,5,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,04/05/2018,04/03/2018,Canada,ES_1026018_66769_04052018130627_4314906,2317679
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/27K/STD,,069549679566,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,115,59.7,,,1100,12,91.7,Yes,25000,2700,81,4,0.8,Dimmable,14,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/12W/27K/STD_032920220232443_3293460,2394186
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/27K/STD,,069549679566;069549679573;069549679580;069549679597,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.7,59.5,,,1100,12,91.7,No,25000,2700,83,8,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/12W/27K/STD_03212022161522_1010101,2393933
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/30K/STD,,069549679566;069549679573;069549679580;069549679597,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.4,59.6,,,1100,12,91.7,No,25000,3000,83,10,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/12W/30K/STD_03212022162532_1010101,2393934
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/30K/STD,,069549679573,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.3,59.7,,,1100,12,91.7,Yes,25000,3000,83,10,0.8,Dimmable,12,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/12W/30K/STD_032920220233277_3004998,2394183
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/40K/STD,,069549679566;069549679573;069549679580;069549679597,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.4,59.7,,,1100,12,91.7,No,25000,4000,85,15,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/12W/40K/STD_03212022162832_1010101,2393935
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/40K/STD,,069549679580,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.3,59.8,,,1100,12,91.7,Yes,25000,4000,84,12,0.8,Dimmable,12,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/12W/40K/STD_032920220233110_1545403,2394184
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/50K/STD,,069549679566;069549679573;069549679580;069549679597,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.3,59.7,,,1100,12,91.7,No,25000,5000,86,19,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/12W/50K/STD_03212022163532_1010101,2393936
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/12W/50K/STD,,069549679597,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,114.2,59.8,,,1100,12,91.7,Yes,25000,5000,85,14,0.8,Dimmable,12,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/12W/50K/STD_032920220233941_3785903,2394185
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/6W/27K/STD,,069549679481,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,99.3,57.9,,,480,6,80,Yes,25000,2700,83,12,0.8,Dimmable,18,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/6W/27K/STD_032920220224519_5713602,2394178
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/6W/27K/STD,,069549679481;069549679498;069549679504;069549679511,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,99.6,57.8,,,480,6,80,No,25000,2700,81,3,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/6W/27K/STD_03172022173550_1010101,2393847
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/6W/30K/STD,,069549679498,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,99.9,57.9,,,480,6,80,Yes,25000,3000,82,6,0.8,Dimmable,18,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/6W/30K/STD_032920220224369_6685149,2394176
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/6W/40K/STD,,069549679504,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,99.3,57.9,,,480,6,80,Yes,25000,4000,82,2,0.8,Dimmable,18,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/6W/40K/STD_032920220224167_7819050,2394175
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/6W/50K/STD,,069549679511,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,99.5,57.9,,,480,6,80,Yes,25000,5000,83,7,0.8,Dimmable,18,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/6W/50K/STD_032920220224993_3442311,2394177
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/9W/27K/STD,,069549679528,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,110.8,59.9,,,800,9,88.9,Yes,25000,2700,82,3,0.8,Dimmable,13,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,03/31/2022,03/29/2022,Canada,ES_1026018_LED/A19/S5/9W/27K/STD_032920220229377_3780320,2394179
"Standard Products, Inc.",Standard,LED LAMP,LED/A19/S5/9W/27K/STD,,069549679528;069549679535;069549679542;069549679559,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,109.6,59.8,,,800,9,88.9,No,25000,2700,82,7,0.8,Dimmable,20,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,12/16/2021,03/09/2022,Canada,ES_1026018_LED/A19/S5/9W/27K/STD_03212022153512_1010101,2393929
Sunshine Lighting,Sunlite,LED Lamps,41614,,653703416144,C11,Other,E26 (Medium),Decorative,LED,3,60,108.3,40.3,,,500,7,71.4,No,15000,2700,94,71,0.8,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/28/2022,07/28/2022,United States,ES_1023648_41614_07282022000000_7729463,2399257
Sunshine Lighting,Sunlite,LED Lamps,41772,,653703417721,C11,Other,E26 (Medium),Decorative,LED,3,60,108.8,40.7,,,500,7,71.4,No,15000,3000,96,83,0.8,Dimmable,5,No,Damp Location Rated,No,,,01/17/2023,01/17/2023,United States,ES_1023648_41772_01172023000000_0442291,2407275
Sunshine Lighting,Sunlite,LED Lamps,41773,,653703417738,C11,Other,E26 (Medium),Decorative,LED,3,60,108.8,40.7,,,500,7,71.4,No,15000,4000,95,80,0.8,Dimmable,5,No,Damp Location Rated,No,,,01/17/2023,01/17/2023,United States,ES_1023648_41773_01172023000000_4447948,2407276
Sunshine Lighting,Sunlite,LED Lamps,41774,,653703417745,C11,Other,E26 (Medium),Decorative,LED,3,60,108.8,40.7,,,500,7,71.4,No,15000,5000,95,97,0.8,Dimmable,5,No,Damp Location Rated,No,,,01/17/2023,01/17/2023,United States,ES_1023648_41774_01172023000000_1791799,2407277
Sunshine Lighting,Sunlite,LED Lamps,41775,,653703417752,C11,Other,E26 (Medium),Decorative,LED,3,60,108.3,40.3,,,500,7,71.4,No,15000,3000,94,71,0.8,Dimmable,5,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,01/23/2023,01/23/2023,United States,ES_1023648_41775_01232023000000_0094008,2407271
Sunshine Lighting,Sunlite,LED Lamps,41776,,653703417769,C11,Other,E26 (Medium),Decorative,LED,3,60,108.3,40.3,,,500,7,71.4,No,15000,4000,94,71,0.8,Dimmable,5,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,01/23/2023,01/23/2023,United States,ES_1023648_41776_01232023000000_2390381,2407272
Sunshine Lighting,Sunlite,LED Lamps,41777,,653703417776,C11,Other,E26 (Medium),Decorative,LED,3,60,108.3,40.3,,,500,7,71.4,No,15000,5000,94,71,0.8,Dimmable,5,No,"Not for Use in Recessed Fixtures,Damp Location Rated",No,,,01/23/2023,01/23/2023,United States,ES_1023648_41777_01232023000000_3401563,2407273
Sunshine Lighting,Sunlite,LED Lamps,41863,,653703418636,PAR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,89.5,93.6,2079,35,750,9,83.3,No,25000,2700,94,66,0.9,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/27/2023,06/27/2023,United States,ES_1023648_41863_06272023000000_9576065,2545281
Sunshine Lighting,Sunlite,LED Lamps,41864,,653703418643,PAR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,89.5,93.6,2227,35,750,9,83.3,No,25000,3000,94,73,0.9,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/27/2023,06/27/2023,United States,ES_1023648_41864_06272023000000_2493097,2545282
Sunshine Lighting,Sunlite,LED Lamps,41865,,653703418650,PAR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,89.5,93.6,2127,35,750,9,83.3,No,25000,4000,95,81,0.9,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/27/2023,06/27/2023,United States,ES_1023648_41865_06272023000000_2001837,2545283
Sunshine Lighting,Sunlite,LED Lamps,41866,,653703418667,PAR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,89.5,93.6,2181,35,750,9,83.3,No,25000,5000,95,82,0.9,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/27/2023,06/27/2023,United States,ES_1023648_41866_06272023000000_5835368,2545284
Sunshine Lighting,Sunlite,LED Lamps,80124,,653703403854,PAR16,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,74.5,49.5,862,35,550,7,78.6,No,25000,2700,83,9,0.8,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/24/2022,06/24/2022,United States,ES_1023648_80124_06242022000000_1689825,2397906
Sunshine Lighting,Sunlite,LED Lamps,80350,,653703803500,C11,Other,E26 (Medium),Decorative,LED,3,40,97,36,,,300,4.5,66.7,No,15000,2700,82,6,0.7,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/29/2022,07/29/2022,United States,ES_1023648_80350_07292022000000_8892964,2399446
Sunshine Lighting,Sunlite,LED Lamps,80406,,653703804064,C11,Other,E12 (Candelabra),Decorative,LED,3,60,108.8,40.7,,,500,7,71.4,No,15000,2700,94,72,0.8,Dimmable,5,No,Damp Location Rated,No,,,01/17/2023,01/17/2023,United States,ES_1023648_80406_01172023000000_0689954,2407274
Sunshine Lighting,Sunlite,LED Lamps,80409,",,653703804095",653703402932,G16.5,Globe,E12 (Candelabra),Decorative,LED,3,40,74.6,48.5,,,350,5,70,No,15000,2700,83,8,0.7,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/11/2022,07/11/2022,United States,ES_1023648_80409_07112022000000_3600255,2398390
Sunshine Lighting,Sunlite,LED Lamps,80430,,653703804309,R14,Reflector (Flood/Spot),E17,Directional,LED,3,25,65,45.1,,105,280,4,70,No,15000,2700,83,9,0.7,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,01/17/2023,01/17/2023,United States,ES_1023648_80430_01172023000000_0643235,2407030
Sunshine Lighting,Sunlite,LED Lamps,80473,",,653703413808",653703804736,C11,Other,E26 (Medium),Decorative,LED,3,60,107.9,40.7,,,500,7,71.4,No,15000,2700,82,6,0.8,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/28/2022,07/28/2022,United States,ES_1023648_80473_07282022000000_7080062,2399262
Sunshine Lighting,Sunlite,LED Lamps,80518,,653703805184,G16.5,Globe,E26 (Medium),Decorative,LED,3,40,73.1,48.6,,,350,5,70,No,15000,2700,83,8,0.7,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/11/2022,07/11/2022,United States,ES_1023648_80518_07112022000000_4972118,2398391
Sunshine Lighting,Sunlite,LED Lamps,80544,",,653703805443",653703402970,G16.5,Globe,E12 (Candelabra),Decorative,LED,3,60,76.7,48.3,,,500,7,71.4,No,15000,2700,83,8,0.8,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/08/2022,07/08/2022,United States,ES_1023648_80544_07082022000000_3350466,2398396
Sunshine Lighting,Sunlite,LED Lamps,80545,",,653703805450,653703402994",653703403069,G16.5,Globe,E12 (Candelabra),Decorative,LED,3,60,75.2,48.5,,,500,7,71.4,No,15000,2700,82,5,0.8,Dimmable,5,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/08/2022,07/08/2022,United States,ES_1023648_80545_07082022000000_1500394,2398398
Sunshine Lighting,Sunlite,LED Lamps,80545,",,653703806532",653703402963,G16.5,Globe,E12 (Candelabra),Decorative,LED,3,40,74.6,48.5,,,350,5,70,No,15000,2700,82,6,0.7,Dimmable,10,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,07/11/2022,07/11/2022,United States,ES_1023648_80545_07112022000000_9961858,2398388
Sunshine Lighting,Sunlite,LED Lamps,80546,,653703805467,PAR16,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,74.5,49.5,724,35,500,6,83.3,No,25000,3000,94,56,0.8,Dimmable,5,No,"Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/22/2022,06/22/2022,United States,ES_1023648_80546_06222022000000_4389204,2397877
Signify North America Corporation,Philips LED,8.5PAR30L/LED/930/F40/DIM/G T20,9290019497,",,Retail Number: 8.5PAR30L/LED/930/F40/DIM/G T20 (546283)",,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,113.2,92.4,1457,40,850,8.5,100,No,25000,3000,94,72,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Recessed Fixtures",No,,,04/24/2019,12/03/2019,United States,ES_1116599_9290019497_06172018203505_1010101,2340093
Signify North America Corporation,Philips LED,8.5PAR30L/LED/950/F40/DIM/G/ 120V,9290019498,",,Retail Number: 8.5PAR30L/LED/950/F40/DIM/G/ 120V (471359)",,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,113.1,92.5,1540,40,850,8.5,100,No,25000,5000,97,92,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Recessed Fixtures",No,,,04/24/2019,12/03/2019,Canada,ES_1116599_9290019498_06172018204705_1010101,2340095
Signify North America Corporation,Philips LED,8.5PAR30L/LED/950/F40/DIM/G T20,9290019498,",,Retail Number: 8.5PAR30L/LED/950/F40/DIM/G T20 (553115)",,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,113.1,92.5,1540,40,850,8.5,100,No,25000,5000,97,92,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Recessed Fixtures",No,,,04/24/2019,12/03/2019,United States,ES_1116599_9290019498_06172018205405_1010101,2340096
Signify North America Corporation,Philips LED,8.5PAR30L/LED/950/F40/DIM/G/T20,9290019498,",,Retail Number: 8.5PAR30L/LED/950/F40/DIM/G/T20 (556696)",,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,113.1,92.5,1540,40,850,8.5,100,No,25000,5000,97,92,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Recessed Fixtures",No,,,04/24/2019,12/03/2019,United States,ES_1116599_9290019498_10292019170505_1010101,2349399
Signify North America Corporation,Philips LED,8.5PAR30S/LED/930-22/F40/WG/G T20,9290019866,",,Retail Number: 8.5PAR30S/LED/930-22/F40/WG/G T20(546804)",,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,88.1,92.1,1460,40,850,8.5,100,No,25000,3000,95,73,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Capable of Changing CCT,Dim to Warm,Recessed Fixtures",No,,,04/24/2019,12/03/2019,United States,ES_1116599_9290019866_06172019213005_1010101,2340102
Signify North America Corporation,Philips LED,8.5PAR30S/LED/930-22/F40/WG/G/T20,9290019866,",,Retail Number?8.5PAR30S/LED/930-22/F40/WG/G/T20 (556670)",,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,88.1,92.1,1460,40,850,8.5,100,No,25000,3000,95,73,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Capable of Changing CCT,Dim to Warm,Recessed Fixtures",No,,,04/24/2019,12/03/2019,United States,ES_1116599_9290019866_10292019160505_1010101,2349397
Signify North America Corporation,Philips LED,8.5PAR30S/LED/930/F40/DIM/G/120V,9290019499,",,Retail Number: 8.5PAR30S/LED/930/F40/DIM/G/120V (471326)",,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,88.3,92.1,1490,40,850,8.5,100,No,25000,3000,95,73,0.9,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Recessed Fixtures",No,,,04/24/2019,12/03/2019,Canada,ES_1116599_9290019499_06172019210505_1010101,2340099
